a6, a16, a28, a49, a52, C
1.31,0.19,0.22,0.53,0.20,1
4.51, 0.90, 1.08, 1.52, 0.80,1
1.82, 0.36, 0.33, 0.46, 0.65,1
4.15, 2.63, 1.06, 1.95, 0.90,1
4.53, 2.03, 1.13, 2.01, 1.85,1
1.86, 0.43, 0.47, 2.59, 0.41,1
10.19, 4.92, 3.59, 4.50, 2.38,2
3.23, 0.97, 0.91, 3.46, 0.78,1
5.23, 5.41, 1.43, 3.19, 1.09,3
2.62, 1.69, 0.54, 1.32, 0.56,1
6.19, 2.80, 1.59, 4.83, 1.46,1
28.38, 27.43, 7.29, 8.46, 10.47,3
26.33, 29.26, 5.99, 14.01, 8.54,3
22.32, 7.02, 5.03, 5.90, 8.74,2
3.38, 1.19, 0.85, 1.31, 1.02,1
1.86, 0.14, 0.53, 0.50, 0.60,1
8.12, 3.56, 2.75, 3.00, 3.32,3
7.30, 3.61, 1.85, 12.84, 1.31,1
6.50, 2.64, 2.82, 4.13, 1.69,1
11.44, 1.94, 2.48, 3.83, 3.99,2
14.62, 3.83, 4.04, 5.38, 4.31,2
1.35, 0.23, 0.30, 0.54, 0.41,1
22.03, 11.97, 5.47, 10.61, 6.75,3
5.96, 1.70, 1.53, 2.61, 1.11,1
9.96, 2.60, 1.97, 2.94, 3.46,3
16.20, 3.13, 4.76, 4.33, 6.88,2
9.06, 16.95, 1.68, 7.10, 2.20,1
6.82, 1.75, 1.66, 3.38, 1.53,1
2.24, 0.63, 0.45, 1.13, 0.71,1
2.15, 0.54, 0.58, 1.02, 0.63,1
7.95, 2.82, 1.49, 4.48, 1.69,1
32.49, 22.06, 8.22, 9.14, 12.06,3
6.31, 2.37, 1.17, 2.48, 1.56,1
15.49, 11.18, 3.70, 6.30, 3.44,3
4.62, 3.88, 1.36, 2.38, 1.00,1
10.96, 4.78, 3.00, 4.25, 2.24,2
1.83, 0.31, 0.52, 0.56, 0.49,1
20.94, 10.29, 7.28, 10.95, 5.06,1
6.55, 4.55, 1.24, 8.09, 2.03,1
31.16, 24.04, 5.86, 14.17, 8.21,3
2.84, 1.30, 0.62, 1.28, 0.56,1
11.80, 6.76, 3.39, 7.06, 4.06,1
16.16, 10.23, 3.91, 7.50, 6.22,1
3.09, 0.67, 0.68, 1.93, 1.22,1
2.22, 0.68, 0.54, 1.88, 0.68,1
21.32, 5.00, 3.75, 7.07, 6.03,2
10.89, 15.11, 4.96, 6.45, 3.56,3
11.97, 7.67, 2.48, 6.13, 3.02,3
7.77, 2.83, 2.08, 2.99, 1.65,3
15.39, 14.34, 5.50, 6.11, 5.38,3
1.65, 0.36, 0.50, 1.01, 0.82,1
26.61, 13.05, 6.85, 12.28, 7.96,3
10.14, 4.42, 2.54, 7.25, 2.46,3
4.30, 1.52, 0.96, 1.71, 1.12,1
22.02, 13.51, 3.36, 12.29, 5.32,3
11.55, 6.94, 2.41, 4.91, 2.17,3
8.81, 4.52, 1.86, 4.60, 2.87,3
2.27, 0.37, 0.59, 1.24, 0.50,1
3.71, 1.72, 0.99, 1.63, 0.71,1
6.29, 6.79, 2.14, 6.80, 1.74,1
59.01, 25.19, 14.39, 28.29, 9.60,3
2.03, 1.07, 0.52, 0.84, 0.74,1
55.38, 58.25, 15.67, 38.09, 15.07,3
18.34, 18.34, 5.70, 10.32, 4.04,1
5.50, 2.24, 1.46, 4.46, 1.10,1
2.01, 1.07, 0.51, 0.79, 0.61,1
2.47, 0.94, 0.75, 3.43, 0.65,1
1.30, 0.16, 0.28, 0.55, 0.22,1
2.10, 0.36, 0.52, 0.59, 0.54,1
39.12, 20.68, 10.20, 9.49, 10.19,3
1.32, 0.15, 0.21, 0.40, 0.34,1
1.88, 0.34, 0.35, 1.04, 0.50,1
2.43, 0.87, 0.76, 1.58, 0.70,1
18.40, 16.29, 4.16, 8.61, 3.47,1
1.30, 0.17, 0.30, 0.31, 0.44,1
3.10, 0.81, 0.67, 1.26, 1.07,1
10.28, 3.56, 1.97, 13.89, 2.00,1
4.56, 6.09, 0.99, 14.49, 1.15,1
4.18, 1.87, 1.11, 1.87, 0.72,1
25.32, 12.58, 6.24, 9.09, 9.58,3
1.77, 0.15, 0.28, 0.50, 0.31,1
4.78, 2.89, 1.54, 2.12, 0.77,1
18.06, 8.64, 3.46, 6.66, 6.37,3
4.96, 6.37, 0.96, 13.50, 1.17,1
2.78, 0.89, 0.62, 1.32, 1.03,1
2.60, 0.90, 0.47, 1.18, 0.84,1
19.31, 13.25, 5.56, 8.35, 5.72,3
11.43, 3.72, 4.83, 4.54, 3.27,3
26.61, 15.28, 6.98, 9.46, 9.24,3
3.79, 1.49, 1.56, 1.92, 0.74,1
3.63, 1.86, 1.32, 2.90, 0.95,1
59.21, 57.61, 15.94, 20.28, 8.33,3
28.25, 22.31, 3.68, 17.44, 8.42,3
20.87, 17.58, 6.93, 8.68, 7.56,3
20.50, 9.02, 4.32, 7.27, 6.97,3
3.46, 1.22, 0.76, 1.32, 0.93,1
61.60, 30.75, 21.36, 25.08, 20.35,3
73.31, 59.78, 22.23, 33.23, 25.74,3
87.18, 53.15, 26.43, 33.82, 24.15,3
39.08, 47.41, 10.69, 24.22, 8.03,3
91.86, 81.68, 19.39, 40.65, 15.83,3
54.27, 59.40, 19.12, 30.20, 13.62,3
47.43, 41.09, 8.20, 18.57, 16.45,3
4.60, 0.93, 1.06, 1.85, 1.16,1
46.80, 34.90, 7.45, 20.42, 8.61,3
2.37, 1.55, 0.82, 1.97, 0.42,1
48.65, 78.99, 21.14, 28.16, 14.55,3
4.69, 2.23, 1.35, 2.30, 1.54,1
35.99, 16.68, 12.52, 20.04, 7.91,3
59.96, 71.42, 17.96, 27.20, 14.92,3
17.50, 14.99, 3.67, 6.89, 4.77,3
6.37, 4.08, 1.89, 6.07, 1.66,1
