vaika, lisamun, perna, umpis, sydan, thymus, maksa, neitiys, rasitus, gon, uusrasva, bat, vhaava, hanta, pituus, laihuus, paikka

kevatakesa,lisamuniso,pernaiso,umpisiso,sydaniso,thymusiso,maksaiso,neiti,kantavatimettava,gonrasvaapaljon,uusrasvaapaljon,batrasvaakeskim,vhaava,pitkahantainen,lyhyt,laiha,turkistarha
kevatakesa,lisamunkeskik,pernapieni,umpispieni,sydanpieni,thymuspieni,maksaiso,rouva,kantavatimettava,gonrasvaapaljon,uusrasvaakeskim,batrasvaavahan,eivhaavaa,keskihantainen,pitka,lihava,kaatopaikka
kevatakesa,lisamunkeskik,pernapieni,umpiskeskik,sydankeskik,thymuspieni,maksaiso,rouva,kantavatimettava,gonrasvaapaljon,uusrasvaakeskim,batrasvaakeskim,vhaava,lyhythantainen,pitka,normaalipainoinen,kaatopaikka
kevatakesa,lisamunpieni,pernaiso,umpiskeskik,sydankeskik,thymusiso,maksapieni,rouva,kantavatimettava,gonrasvaapaljon,uusrasvaapaljon,batrasvaakeskim,eivhaavaa,keskihantainen,pitka,normaalipainoinen,kaatopaikka
kevatakesa,lisamunkeskik,pernapieni,umpispieni,sydaniso,thymuskeskik,maksapieni,rouva,kantavatimettava,gonrasvaakeskim,uusrasvaavahan,batrasvaavahan,eivhaavaa,keskihantainen,pitka,normaalipainoinen,kaatopaikka
kevatakesa,lisamunkeskik,pernapieni,umpispieni,sydankeskik,thymuspieni,maksapieni,rouva,kantavatimettava,gonrasvaapaljon,uusrasvaakeskim,batrasvaavahan,eivhaavaa,keskihantainen,pitka,normaalipainoinen,kaatopaikka
kevatakesa,lisamunpieni,pernapieni,umpiskeskik,sydankeskik,thymuskeskik,maksapieni,neiti,eilisaantrasitusta,gonrasvaapaljon,uusrasvaapaljon,batrasvaakeskim,eivhaavaa,lyhythantainen,pitka,laiha,kaatopaikka
kevatakesa,lisamunkeskik,pernaiso,umpisiso,sydaniso,thymuspieni,maksapieni,rouva,kantavatimettava,gonrasvaapaljon,uusrasvaapaljon,batrasvaakeskim,eivhaavaa,lyhythantainen,pitka,normaalipainoinen,kaatopaikka
kevatakesa,lisamunkeskik,pernapieni,umpiskeskik,sydankeskik,thymuspieni,maksapieni,neiti,eilisaantrasitusta,gonrasvaapaljon,uusrasvaapaljon,batrasvaakeskim,vhaava,lyhythantainen,pitka,normaalipainoinen,kaatopaikka
