1=vaika,2=paino,3=lisamunratio,4=maksaratio,5=pernaratio,6=sydanratio,7=thymusratio,8=umpisratio,9=neitsyt,10=rasitus,11=gonratio,12=uusrasvaratio,13=batratio,14=vhaava,15=hanta,16=hantaratio,17=vart,18=painoind,19=paikka

2,373,0.386,0.07,0.0032,0.0035,0.81,0.0029,1,2,0.0099,0.0134,0.697,1,19,0.78,24.5,15.22,1
2,338,0.385,0.066,0.003,0.0044,0.902,0.0107,1,2,0.0101,0.0148,1.775,3,17.2,0.72,24,14.08,1
2,211,0.353,0.044,0.0057,0.0043,3.27,0.0118,1,2,0.0171,0.0237,1.422,1,15.5,0.76,20.5,10.29,1
2,226,0.398,0.051,0.0049,0.0058,1.327,0.0093,1,2,0.0022,0.0044,0.668,1,16.5,0.8,20.5,11.02,1
2,298,0.369,0.052,0.0027,0.0037,0.936,0.0087,1,2,0.0091,0.0134,0.762,1,17,0.76,22.5,13.24,1
2,152,0.289,0.051,0.0023,0.0047,1.23,0.0145,2,1,0.0145,0.0263,0.954,1,13,0.7,18.5,8.22,1
2,230,0.378,0.044,0.0065,0.0057,0.565,0.0183,1,2,0.0196,0.0261,0.996,1,14.5,0.66,22,10.45,1
2,313,0.471,0.045,0.0029,0.0045,0.728,0.0134,2,1,0.024,0.0224,1.067,4,17.5,0.74,23.5,13.32,1
2,227,0.467,0.066,0.0044,0.0053,0.004,0.0154,1,2,0,0.0044,0.498,3,15.5,0.74,21,10.81,1
2,226,0.46,0.061,0.0035,0.0053,0.925,0.0124,1,2,0.0146,0.0221,0.615,1,17,0.76,22.5,10.04,1
2,226,0.177,0.071,0.0035,0.004,2.124,0.0159,1,3,0.0137,0.0221,2.699,1,15.5,0.72,21.5,10.51,1
2,150,0.2,0.085,0.0087,0.0042,1.933,0.0127,2,1,0.01,0.02,1.467,1,14.3,0.77,18.5,8.11,1
2,233,0.558,0.061,0.003,0.0047,3.004,0.0094,1,2,0,0.0043,0.987,1,15.5,0.78,20,11.65,1
2,220,0.409,0.039,0.0055,0.005,0.727,0.0105,1,2,0.0145,0.0227,0.682,2,14.5,0.72,20,11,1
2,222,0.405,0.043,0.0025,0.0045,0.901,0.0095,1,3,0.0117,0.018,1.757,1,14.5,0.71,20.5,10.83,1
2,354,0.452,0.055,0.0026,0.0045,0.96,0.009,1,2,0.0136,0.0169,1.073,2,18,0.75,24,14.75,1
2,282,0.426,0.04,0.0053,0.0043,0.816,0.0064,1,2,0.0131,0.0177,0.922,2,16.5,0.73,22.5,12.53,1
2,317,0.379,0.062,0.0035,0.0047,0.946,0.0114,1,3,0.0079,0.0126,0.726,1,14.5,0.66,22,14.41,1
1,248,0.343,0.05,0.0036,0.0036,0.565,0.0101,1,2,0.021,0.0282,0.746,1,16.5,0.79,21,11.81,1
1,319,0.47,0.045,0.0038,0.0044,0.94,0.0085,1,2,0.0056,0.0094,0.031,2,16.5,0.72,23,13.87,1
1,305,0.393,0.05,0.0046,0.0049,0.574,0.0085,1,2,0.0148,0.0197,0.836,2,17,0.74,23,13.26,1
1,276,0.308,0.042,0.004,0.0036,0.761,0.004,1,2,0.0203,0.0254,0.906,1,16.5,0.8,20.5,13.46,1
1,204,0.245,0.05,0.0039,0.0044,0.931,0.0152,2,1,0.0118,0.0196,1.201,3,17,0.89,19,10.74,1
1,330,0.394,0.042,0.0033,0.0052,0.833,0.007,1,2,0.0139,0.0182,0.561,1,17.5,0.73,24,13.75,1
1,256,0.547,0.04,0.0035,0.0039,0.867,0.0086,1,2,0.0172,0.0234,1.25,1,17,0.81,21,12.19,1
1,310,0.355,0.04,0.0042,0.0042,0.613,0.0071,1,2,0.0235,0.0226,0.855,1,17.5,0.76,23,13.48,1
1,254,0.709,0.068,0.0035,0.0039,0.689,0.0079,1,2,0.0024,0.0079,1.024,1,15,0.67,22.5,11.29,1
1,224,0.402,0.042,0.0049,0.0045,1.406,0.0129,1,2,0.0156,0.0223,0.893,4,16,0.82,19.5,11.49,1
1,280,0.5,0.06,0.005,0.0046,0.589,0.0096,1,2,0,0.0036,0.393,1,18,0.84,21.5,13.02,1
1,182,0.302,0.01,0.0022,0.0044,1.099,0.0088,2,1,0.0231,0.033,0.742,3,13,0.67,19.5,9.33,1
1,139,0.432,0.042,0.0043,0.005,1.511,0.0101,2,1,0.0115,0.0216,0.791,2,14.5,0.83,17.5,7.94,1
1,284,0.387,0.053,0.0042,0.0042,0.775,0.0099,1,2,0.0299,0.0246,0.951,1,16.5,0.77,21.5,13.21,1
3,281,0.548,0.035,0.0025,0.0053,1.438,0.016,2,1,0,0.0036,2.354,2,18,0.82,22,12.77,1
3,209,0.335,0.041,0.0043,0.0057,0.746,0.0172,2,1,0,0.0048,1.072,1,14,0.7,20,10.45,1
2,158,0.522,0.061,0.007,0.0045,1.354,0.0114,2,1,0.0027,0.0063,1.259,1,13,0.72,18,8.78,1
3,230.4,0.588,0.026,0.0043,0.0043,0.846,0.0078,2,1,0,0.0043,2.092,1,15,0.71,21,10.97,2
3,229,0.485,0.04,0.0035,0.0044,1.022,0.007,2,1,0,0.0044,1.882,1,16,0.74,21.5,10.65,2
3,200.5,0.566,0.047,0.0055,0.0055,1.117,0.0105,2,1,0,0.005,1.626,1,16,0.78,20.5,9.78,2
3,185.1,0.359,0.038,0.0027,0.0043,1.091,0.0092,2,1,0,0.0054,1.929,1,16,0.78,20.5,9.03,2
3,216.2,0.451,0.041,0.0037,0.0051,1.332,0.0278,2,1,0,0.0046,1.725,2,15.5,0.74,21,10.3,2
3,142.8,0.42,0.055,0.0042,0.0049,2.024,0.0301,2,1,0,0.007,2.535,1,14,0.8,17.5,8.16,2
3,291.8,0.639,0.058,0.0045,0.0051,1.933,0.0127,1,2,0,0.0034,1.165,2,17,0.71,24,12.16,2
3,262.5,0.448,0.048,0.005,0.0042,1.124,0.008,2,1,0,0.0038,1.185,2,16,0.67,24,10.94,2
3,122.9,0.504,0.052,0.0033,0.0057,1.579,0.0171,2,1,0,0.0081,3.279,1,13,0.76,17,7.23,2
